

James Casson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006696
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Casson
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 160, Entry 23
Source	LDS Film 1656376
Parent Of	James Casson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006696&Relationship=Deceased



