

Osten Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001924
First Name (With Contractions)	Osten
First Name (Without Contractions)	Osten
Surname	Woodward
Gender	Unknown
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1721
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 May 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 32
Source	LDS Film 1656376
Parent Of	Saml. Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001924&Relationship=Baptised



