

Joseph Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001292
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradshaw
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 221, Entry 28
Source	LDS Film 1656376
Married To	Ellin Layton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001292&Relationship=Bride



