

Susannah Boote	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076921
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Boote
Gender	Female
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Mar 1847
Witnesses	Thomas Boote; Susannah Boote, (X)
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 221, Entry 441
Source	LDS Film 1545920
Witnessed Marriage Of	Benjamin Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076921&Relationship=Groom
Witnessed Marriage Of	Ellen Canning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076921&Relationship=Bride



