

William Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hilton
Gender	Male
Abode	Bostock St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Feb 1860
Register	Baptisms 1859 - 1860, Page 316, Entry 2524
Source	LDS Film 1656561
Parent Of	Peter Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254081&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254081&Relationship=2ndParent



