

William Glace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glace
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1764
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Oct 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 28
Source	LDS Film 1656376
Parent Of	Richard Glace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010178&Relationship=Baptised



