

Thomas Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007797
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Stanley St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1755
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Nov 1755
Register	Baptisms 1754 - 1765, Page 7, Entry 9
Source	LDS Film 1656376
Parent Of	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007797&Relationship=Baptised



