

George Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056943
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Price
Gender	Male
Abode	Kirkdale
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1803
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Feb 1803
Register	Baptisms 1802 - 1803, Page 179, Entry 244
Source	LDS Film 93833
Parent Of	Sophia Cooper Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056943&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056943&Relationship=2ndParent



