

Benjamin Harm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049199
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Harm
Gender	Male
Abode	Union Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1799
Register	Baptisms 1799, Page 92, Entry 737
Source	LDS Film 93833
Parent Of	Harriet Harm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049199&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049199&Relationship=2ndParent



