

Martha McGinnis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221227
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	McGinnis
Spouse's Occupation (As Documented)	Labourour
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1793
Date Of Child's Birth	17 Feb 1793
Register	Baptisms 1792 - 1813, Page 15, Entry 2
Source	LDS Film 1546062
Parent Of	Catherine McGinnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221227&Relationship=Baptised
Married To	Arthur McGinnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221227&Relationship=1stParent



