

John Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Abode	M___
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Oct 1803
Occupation (As Documented)	Dry salter
Occupation (Standardised)	Dry Salter
Date Of Death	24 Oct 1803
Age At Death	31 yrs
Age At Death (Years)	31
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 153
Source	LDS Film 1468979



