

Gowen Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082662
First Name (With Contractions)	Gowen
First Name (Without Contractions)	Gowen
Surname	Bond
Gender	Unknown
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1854
Witnesses	Gowen Bond; Elizabeth Pearson
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 138, Entry 275
Source	LDS Film 1656678
Witnessed Marriage Of	William Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082662&Relationship=Groom
Witnessed Marriage Of	Mary Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082662&Relationship=Bride



