

Esther Watmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146587
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Watmough
Gender	Female
Abode	Clarence Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 214, Entry 1711
Source	LDS Film 2045907
Parent	Catherine Watmough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146587&Relationship=1stParent



