

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056128
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jan 1825
Witnesses	Edward Williams; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 150, Entry 450
Source	LDS Film 1656197
Witnessed Marriage Of	John Humphries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056128&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056128&Relationship=Bride



