

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Prince Wm. St.
Year	1837 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 May 1835
Register	Baptisms 1817 - 1837, Page 17, Entry 17
Source	LDS Film 1482389
Parent Of	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156423&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156423&Relationship=2ndParent



