

Sarah Auckland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014148
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Auckland
Married Surname	Harper
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 27, Entry 490
Source	LDS Film 1068890
Married To	Cornelius Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014148&Relationship=Groom



