

Patrick Hawkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056678
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hawkes
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Sarah Moore; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 90, Entry 268
Source	LDS Film 93918
Witnessed By	Sarah Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056678&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056678&Relationship=Witness_2
Married To	Elizabeth Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056678&Relationship=Bride



