

John Duggan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duggan
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1764
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Jun 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 17
Source	LDS Film 1656376
Parent Of	Catharine Duggan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010078&Relationship=Baptised



