

Robert Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001333
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Davis
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1736
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 223, Entry 14
Source	LDS Film 1656376
Married To	Ann Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001333&Relationship=Bride



