

Arter Dymond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048272
First Name (With Contractions)	Arter
First Name (Without Contractions)	Arter
Surname	Dymond
Gender	Unknown
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1754
Witnesses	Thomas Reuly; Arter Dymond
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Dimond. Bride signed Catern D. Cross]
Register	Marriages 1754 - 1775, Page 5, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Barnabas Diamond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048272&Relationship=Groom
Witnessed Marriage Of	Catherine Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048272&Relationship=Bride



