

Richard Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003914
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hall
Gender	Male
Abode	Thomas's St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1736
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 May 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 27
Source	LDS Film 1656376
Parent Of	Sarah Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003914&Relationship=Baptised



