

Elizabeth Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060021
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Taylor
Gender	Female
Abode	Grosvenor Street
Year	1813
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	28 Jul 1813
Age At Death	30 Years
Age At Death (Years)	30
Burying Minister	J Vause
Register	Burials 1813 - 1878, Page 11, Entry 18
Source	LDS Film 1068892
Married To	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060021&Relationship=Spouse



