

Sarah McMillan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010145
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McMillan
Married Surname	Sharp
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Mar 1804
Status	Spinster
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 46, Entry 54
Source	LDS Film 1068889
Married To	John Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010145&Relationship=Groom



