

Selina Rodgers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430631
First Name (With Contractions)	Selina
First Name (Without Contractions)	Selina
Surname	Rodgers
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1838
Date Of Child's Birth	20 Sep 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Rose Rodgers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430631&Relationship=Baptised
Married To	Daniel Rodgers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430631&Relationship=1stParent



