

Julius Wyne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223126
First Name (With Contractions)	Julius
First Name (Without Contractions)	Julius
Surname	Wyne
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Sep 1803
Register	Baptisms 1792 - 1813, Page 125, Entry 2
Source	LDS Film 1546062
Parent Of	William Owen Wyne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223126&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223126&Relationship=2ndParent



