

Martha Ditchfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067412
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ditchfield
Spouse's Occupation (As Documented)	Stone-mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Highfield Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1807
Date Of Child's Birth	10 Aug 1807
Register	Baptisms 1769 - 1812, Page 76, Entry 33
Source	LDS 1656373
Parent Of	John Ditchfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067412&Relationship=Baptised
Married To	Benjamin Ditchfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067412&Relationship=1stParent



