

Mary Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023558
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Danson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cropper Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1783
Date Of Child's Birth	1 Oct 1783
Register	Baptisms 1780 - 1786, Page 75, Entry 3
Source	LDS Film 1656377
Parent Of	John Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023558&Relationship=Baptised
Married To	William Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023558&Relationship=1stParent



