

James Swinshett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071746
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Swinshett
Gender	Male
Abode	this Parish
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jun 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Matthew Files; Peter Ford
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 95, Entry 87
Source	LDS Film 1647985
Witnessed By	Matthew Files	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071746&Relationship=Witness_1
Witnessed By	Peter Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071746&Relationship=Witness_2
Married To	Jane Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071746&Relationship=Bride



