

Winiford [sic] Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053975
First Name (With Contractions)	Winiford
First Name (Without Contractions)	Winiford
Middle or Other Names	[sic]
Surname	Mason
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Unknown
Abode	Old Hall Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1801
Date Of Child's Birth	6 Mar 1800
Register	Baptisms 1769 - 1812, Page 61, Entry 1
Source	LDS 1656373
Parent Of	Maria Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053975&Relationship=Baptised
Married To	Richard Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053975&Relationship=1stParent



