

Thomas Monday Tripp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Monday
Surname	Tripp
Gender	Male
Abode	Jamaica St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Bibby; Charlotte Burns, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 222, Entry 444
Source	LDS Film 93843
Witnessed By	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037643&Relationship=Witness_1
Witnessed By	Charlotte Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037643&Relationship=Witness_2
Married To	Mary George Hannah Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037643&Relationship=Bride



