

William O'Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Connor
Gender	Male
Abode	Morefields
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Sep 1801
Date Of Death	5 Sep 1801
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1800 - 1801, Page 30, Entry 211
Source	LDS Film 93833
Parent	Ann O'Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051121&Relationship=1stParent



