

Jane Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035621
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Collins
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Leigh street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1791
Date Of Child's Birth	31 Oct 1791
Register	Baptisms 1791, Page 249, Entry 1077
Source	LDS Film 93833
Parent Of	Catharine Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035621&Relationship=Baptised
Married To	John Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035621&Relationship=1stParent



