

Henry Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089832
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	Mersey St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Cusack; Mary Cusack
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 151, Entry 301
Source	LDS Film 1656680
Witnessed By	John Cusack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089832&Relationship=Witness_1
Witnessed By	Mary Cusack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089832&Relationship=Witness_2
Married To	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089832&Relationship=Bride



