

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035605
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1837
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	William Calder, (X); Alice Tattersall, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 263, Entry 1831
Source	LDS Film 93843
Witnessed By	William Calder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035605&Relationship=Witness_1
Witnessed By	Alice Tattersall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035605&Relationship=Witness_2
Married To	Catherine Kirby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035605&Relationship=Bride



