

William Biddlecombe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Biddlecombe
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1797
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 361, Entry 213
Source	LDS Film 93839
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006776&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006776&Relationship=Witness_2
Married To	Elizabeth Shelbeden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006776&Relationship=Bride



