

Thomas Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hesketh
Gender	Male
Abode	Bannister Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1802
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	17 Feb 1802
Register	Baptisms 1802 - 1803, Page 152, Entry 229
Source	LDS Film 93833
Parent Of	Thomas Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054690&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054690&Relationship=2ndParent



