

John Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1827
Witnesses	Edward Coventry; John Harding, (X)
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 117, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023488&Relationship=Groom
Witnessed Marriage Of	Frances Ashford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023488&Relationship=Bride



