

Christopher Bridson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082271
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Bridson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1813
Baptising Minister	J. Hamer B. A. Off: Minister
Register	Baptisms 1813 - 1814, Page 203, Entry 1623
Source	LDS Film 1656378
Parent	Robert Bridson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082271&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082271&Relationship=2ndParent



