

John Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1749
Register	Burials 1749 - 1754, Page 119, Entry 12
Source	LDS Film 1656376
Parent	Law. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009433&Relationship=1stParent



