

William Mayor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011087
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mayor
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1767
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	1 Sep 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 40
Source	LDS Film 1656376
Parent Of	Richard Mayor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011087&Relationship=Baptised



