

Hannah Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022810
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lunt
Spouse's Occupation (As Documented)	Brickmaker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Sir Thomas's Buildings
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1783
Date Of Child's Birth	24 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 470
Source	LDS Film 93833
Parent Of	John Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022810&Relationship=Baptised
Married To	John Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022810&Relationship=1stParent



