

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035026
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Poorhouse
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1782
Register	Burials 1767 - 1786, Entry 5871
Source	LDS Film 1656195
Parent Of	Eliz. Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035026&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035026&Relationship=2ndParent



