

William Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinton
Gender	Male
Abode	London Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1850
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1851, Page 164, Entry 1307
Source	LDS Film 93886
Parent Of	Mary Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228134&Relationship=Baptised
Married To	Eliza.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228134&Relationship=2ndParent



