

Samuel Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073998
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woods
Gender	Male
Abode	Great Howard St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1810
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	30 Oct 1808
Register	Baptisms 1799 - 1810, Page 260, Entry 14
Source	LDS Film 1656377
Parent Of	George Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073998&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073998&Relationship=2ndParent



