

Catharine Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093690
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Harrocks
Gender	Female
Abode	Diglake
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 May 1789
Age At Death	37
Age At Death (Years)	37
Register	Burials 1767 - 1790, Page 193, Entry 11
Source	LDS Film 1647560
Married To	Thomas Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093690&Relationship=Spouse



