

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 346, Entry 2763
Source	LDS 1656419
Parent	Samuel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119527&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119527&Relationship=2ndParent



