

John Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Schofield
Gender	Male
Abode	Lancelots Hey
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Nov 1778
Register	Baptisms 1776 - 1779, Page 37, Entry 614
Source	LDS Film 93833
Parent Of	Mary Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017140&Relationship=Baptised



