

Robert Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007526
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tomlinson
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1745
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 177, Entry 46
Source	LDS Film 1656376
Parent Of	Easter Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007526&Relationship=Deceased



