

Esther Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080048
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Wilson
Former/Maiden/Other Surname 1	Green
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Marybone
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1812
Date Of Child's Birth	6 Dec 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1566
Source	LDS Film 93873
Parent Of	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080048&Relationship=Baptised
Married To	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080048&Relationship=1stParent



