

John Joy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joy
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1780
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Birth	13 Sep 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 47
Source	LDS Film 1468979
Parent Of	Kitty Joy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420682&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420682&Relationship=2ndParent



