

Margaret Dunne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197007
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dunne
Spouse's Occupation (As Documented)	Marble Mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	35 Christian Street
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1854
Date Of Child's Birth	?
Notes	Private
Register	Baptisms 1851 - 1872, Page 23, Entry 1778
Source	LDS Film 1656153
Parent Of	Elizabeth Dunne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197007&Relationship=Baptised
Married To	Thomas Dunne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197007&Relationship=1stParent



