

Richard Golightly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030529
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Golightly
Gender	Male
Abode	Mersey street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Sep 1779
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Death	8 Sep 1779
Register	Burials 1779, Page 23, Entry 262
Source	LDS Film 93833



