

Christopher Pilkington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299138
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Pilkington
Parent's Occupation (As Documented)	Curate of Bedale, Yorkshire
Gender	Male
Abode	Everton Valley
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	16 Jul 1856
Baptising Minister	R Pilkington Offg. Minstr.
Register	Baptisms 1835 - 1866, Page 249, Entry 4
Source	LDS Film 1647560
Parent	Richard Pilkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299138&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299138&Relationship=2ndParent



