

Henry Godfrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158008
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Godfrey
Gender	Male
Abode	Milk St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 121, Entry 964
Source	LDS Film 1656422
Parent Of	Jane Godfrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158008&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158008&Relationship=2ndParent



