

[unnamed] Allurea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101400
Name Prefixes	Mrs.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Allurea
Gender	Unknown
Abode	21 Epworth St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Apr 1829
Register	Burials 1825 - 1830, Page 32, Entry 2264
Source	LDS Film 560881
Parent Of	[unnamed] Allurea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101400&Relationship=Deceased



