

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	New Bird St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1800
Age At Death	12 mons
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 89, Entry 290
Source	LDS Film 93873
Parent	Matthew Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050822&Relationship=1stParent



