

Jeremiah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036977
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Jones
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1837
Witnesses	Jeremiah Jones; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 115, Entry 229
Source	LDS Film 93920
Witnessed Marriage Of	Richard Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036977&Relationship=Groom
Witnessed Marriage Of	Ellen Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036977&Relationship=Bride



