

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122716
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	St. Andrew St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1827, Page 250, Entry 2000
Source	LDS Film 1656419
Parent Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122716&Relationship=Baptised
Married To	Tabitha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122716&Relationship=2ndParent



