

John Joseph Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Atherton
Name Suffixes	Esq.
Gender	Male
Abode	Walton Hall
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Jan 1798
Date Of Child's Birth	29 Aug 1797
Register	Baptisms 1792 - 1812, Page 70, Entry 5
Source	LDS Film 1647560
Parent Of	John Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282808&Relationship=Baptised
Married To	Marianne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282808&Relationship=2ndParent



