

James Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011509
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 170, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011509&Relationship=Deceased



