

Margaret Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024596
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pennington
Spouse's Occupation (As Documented)	Chaise Driver
Spouse's Occupation (Standardised)	Chaise Driver
Gender	Female
Abode	Queen's Court
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1784
Date Of Child's Birth	15 Nov 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 960
Source	LDS Film 93833
Parent Of	Maria Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024596&Relationship=Baptised
Married To	Alexander Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024596&Relationship=1stParent



