

Nicholas Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053062
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Ross
Gender	Male
Abode	Parliament Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1801
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	15 May 1801
Register	Baptisms 1801, Page 35, Entry 506
Source	LDS Film 93833
Parent Of	Isabella Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053062&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053062&Relationship=2ndParent



