

James Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058480
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lewis
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1829
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Griffith Lewis; Mary Lewis
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 377, Entry 1131
Source	LDS Film 93918
Witnessed By	Griffith Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058480&Relationship=Witness_1
Witnessed By	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058480&Relationship=Witness_2
Married To	Elizabeth Goulburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058480&Relationship=Bride



