

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009702
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1803
Witnesses	Edward Coventry; John Mc Lintick; Bella Messenger
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 267, Entry 209
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009702&Relationship=Groom
Witnessed Marriage Of	Rebecca Lucock Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009702&Relationship=Bride



